ArticleId;Title;Description;Icon;Más información;Documento;Vídeo;Categories;Tags;DisplayDate;
442953;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día siete de febrero de dos mil doce;;;;/documents/302070/438392/e1380f090615cf5da99054505647bfb0.pdf/13b664a9-5c3f-4f2c-9075-f3df7001d1f4[Pleno 7 de febrero de 2012];;;;2012-02-06 11:00:00;
442833;Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día ocho de junio de dos mil once ;;;;/documents/302070/438392/1f5dc02f49728399537fb30655e6cf35.pdf/890769a5-5a5c-4bee-ad78-bf8b2d31b7fe[Pleno 8 de junio de 2011];;;;2011-06-07 10:00:00;
442713;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día siete de septiembre de dos mil diez;;;;/documents/302070/438392/b5303adcdabcd6455366ccac4b8c01b4.pdf/a82ea2db-7ce1-4eb5-a256-1b7846bba25a[Pleno 7 de septiembre de 2010];;;;2010-09-06 10:00:00;
443083;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día cuatro de diciembre de dos mil doce;;;;/documents/302070/438392/ef810e519ad179ca2ebd729eaafdf15f.pdf/f024f8fe-1380-4c81-8e68-ccb49418fe3e[Pleno 4 diciembre de 2012];;;;2012-12-03 11:00:00;
443483;Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día veintiocho de julio de dos mil quince;;;;/documents/302070/438392/87c5c6544f24659a49e4b0f10bc2ff7b.pdf/d8eafe56-0379-42de-87ee-197b5292a2bb[Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día veintiocho de julio de dos mil quinc];;;;2015-07-27 10:00:00;
443363;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día dos de diciembre de dos mil catorce;;;;/documents/302070/438392/0571d8bf929a40f4b5da2004bb374ee3.pdf/c3343bed-13a7-4379-a7da-5e8250cac928[Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día dos de diciembre de dos mil catorce];;;;2014-12-01 11:00:00;
443243;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día cuatro de febrero de dos mil catorce;;;;/documents/302070/438392/c1252b0ed5438111ee0b30b759f9e3f2.pdf/cac4a1db-9bf6-4ee1-8a89-c69558397980[Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día cuatro de febrero de dos mil catorce];;;;2014-02-03 11:00:00;
443123;Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día veinte de marzo de dos mil trece;;;;/documents/302070/438392/5b7586d4ef540d63d0c6859bb431b4c5.pdf/b8c21a6d-6c8d-4ea9-b539-7ba6522a73f4[Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día veinte de marzo de dos mil trece];;;;2013-03-19 11:00:00;
442793;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día uno de marzo de dos mil once ;;;;/documents/302070/438392/c28375c7534be62accf9989a6f2930a7.pdf/93fc44cd-b851-46dc-937d-a10376c4446a[Pleno 1 de marzo de 2011];;;;2011-02-28 11:00:00;
443113;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día cinco de marzo de dos mil trece;;;;/documents/302070/438392/57926b91e3eb4ea69a5526b8c7411a75.pdf/2dab2ff9-1f8f-425a-af3a-15377086c01b[Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día cinco de marzo de dos mil trece];;;;2013-03-04 11:00:00;
442783;Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día dieciséis de febrero de dos mil once ;;;;/documents/302070/438392/06a3129264df8bc1a8dd1fbabc2b785f.pdf/e019f4c5-06e5-4976-bc00-5ba0f19e8280[Pleno 16 de febrero de 2011];;;;2011-02-15 11:00:00;
442663;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día cuatro de mayo de dos mil diez;;;;/documents/302070/438392/bea4cdf86146682c2bfa6a7c42b941a0.pdf/e43fea26-ec97-4fb2-8866-1452e4ade8f6[Pleno 4 de mayo de 2010];;;;2010-05-03 10:00:00;
443513;Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día veintidós de octubre de dos mil quince;;;;/documents/302070/438392/3cdf424c6a401f31daa32299929bc5c9.pdf/26ed8a7e-3f03-4751-9f1f-5576e856d103[Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día veintidós de octubre de dos mil quin];;;;2015-10-21 10:00:00;
442943;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día tres de enero de dos mil doce;;;;/documents/302070/438392/52838eb75502b395b74b7718281f25af.pdf/c4c30d72-e87e-44d0-8acb-9c0b6b4b8d27[Pleno 3 de enero de 2012];;;;2012-01-02 11:00:00;
442823;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día tres de mayo de dos mil once ;;;;/documents/302070/438392/2032ddbfc19cdbc3250b79b9c6dd88db.pdf/d7b2b5ce-0b2c-4321-9d16-3feb2d0b4056[Pleno 3 de mayo de 2011];;;;2011-05-02 10:00:00;
442703;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día tres de agosto de dos mil diez;;;;/documents/302070/438392/08426ff10326caa381dc1d5a9319f0b0.pdf/88961657-470a-4d84-bdbc-2f695aea8a64[Pleno 3 de agosto de 2010];;;;2010-08-02 10:00:00;
443393;Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día diecisiete de febrero de dos mil quince;;;;/documents/302070/438392/924c5224731adb6f53135fc3ab413cde.pdf/0bab7647-189c-4b66-acc2-5c5cf87053ce[Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día diecisiete de febrero de dos mil qui];;;;2015-02-16 11:00:00;
443273;Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día veintiocho de abril de dos mil catorce;;;;/documents/302070/438392/1221d7d1adce9855b4cc1403cba85fbb.pdf/f6a36dba-3a8e-4b00-9049-9da34f646eae[Acta de la sesión extraordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el veintiocho de abril de dos mil catorce];;;;2014-04-27 10:00:00;
443153;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día cuatro de junio de dos mil trece;;;;/documents/302070/438392/44b060511dd36802c7fddd48bafd5d18.pdf/3e8727fd-5ab1-45a9-a094-25e9fad3caaa[Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día cuatro de junio de dos mil trece];;;;2013-06-03 10:00:00;
443033;Acta de la sesión ordinaria del Pleno del Ayuntamiento de Tordesillas celebrada el día siete de agosto de dos mil doce;;;;/documents/302070/438392/9201821c2266d10732c3eecfed57892c.pdf/c07abab7-c9e8-4652-8186-3c91bd404a43[Pleno 7 de agosto de 2012];;;;2012-08-06 10:00:00;
